Reference,Title or Scope,Covering Dates,Former Ref
AVIA 15/1336,CONTRACTS AND CONTRACTORS: General (Code 18/1): Development of Whittle engines by commercial concerns: Patents and contracts position,1941,SB. 22832
AVIA 15/1336,ENGINES: Gas Turbine Engine (Code 22/2): Development of Whittle engines by commercial concerns: Patents and contracts position,1941,SB. 22832
AVIA 15/1336,INVENTIONS AND PATENTS (Code 29): Development of Whittle engines by commercial concerns: patents and contracts position,1941,SB.22832
AVIA 15/1339,ENGINES: Gas Turbine Engine (Code 22/2): Proposed manufacture of Whittle engines in U.S.A.: Patents position,1941-1948,SB. 23174
AVIA 15/1339,INVENTIONS AND PATENTS (Code 29): Proposed manufacture of Whittle engines in U.S.A.: patents position,1941-1948,SB.23174
AVIA 15/1342,ENGINES: Gas Turbine Engine (Code 22/2): Patent questions arising from collaboration on gas turbine development,1941-1942,SB. 23508
AVIA 15/1344,ENGINES: Production and Manufacture (Code 22/3): Production planning procedure,1941-1942,SB. 23552
AVIA 15/1345,ENGINES: Gas Turbine Engine (Code 22/2): Power Jets Ltd. Whittle Inventions: Government rights,1941-1943,SB. 23558
AVIA 15/1350,ENGINES: Gas Turbine Engine (Code 22/2): Whittle engine development in U.S.A.: British Government Authorisation,1941-1943,SB. 23757
AVIA 15/1353,ENGINES: Production and Manufacture (Code 22/3): Procedure for ordering aircraft engines: Longer term production policy,1942,SB. 24066
AVIA 15/1353,MINISTRY OF AIRCRAFT PRODUCTION: Procedures (Code 31/4): Procedure for ordering aircraft engines; longer term production policy,1942,S.B.24066
AVIA 15/1354,ENGINES: Production and Manufacture (Code 22/3): Revised procedure on aircraft engine ordering,1942,SB. 24097
AVIA 15/1358,"AIRCRAFT: GENERAL - General (Code 5/1): Orders for aircraft, engines and spares; consideration of period of orders to ensure smooth flow of production",1942-1946,SB.24208
AVIA 15/1358,"ENGINES: Production and Manufacture (Code 22/3): Orders for aircraft, engines and spares; consideration of period of orders to ensure smooth flow of production",1942-1946,SB. 24208
AVIA 15/1358,"PRODUCTION AND MANUFACTURE: General (Code 38/1): Orders for aircraft, engines and spares; consideration of period of orders to ensure smooth flow of production",1942-1946,SB.24208
AVIA 15/1373,ENGINES: Gas Turbine Engine (Code 22/2): Gas turbine development: Government rights,1942-1944,SB. 27046 Part I
AVIA 15/1374,ENGINES: Gas Turbine Engine (Code 22/2): Gas turbine development: Government rights,1944-1945,SB. 27046 Part II
AVIA 15/1390,ENGINES: Research and Development (Code 22/1): Installation of Hercules VI engine in Halifax bomber: policy and trials,1941-1944,SB. 30077
AVIA 15/1391,ENGINES: Gas Turbine Engine (Code 22/2): Turbo superchargers in Typhoon fighter aircraft: development and installation,1941-1942,SB. 30078
AVIA 15/1393,ENGINES: Research and Development (Code 22/1): Vulnerability of Halifax bomber engines: firing trials,1941-1942,SB. 30126
AVIA 15/1404,ENGINES: Gas Turbine Engine (Code 22/2): R.A.E. Farnborough: Establishment of internal combustion turbine section,1941-1946,SB. 30407
AVIA 15/1406,ENGINES: Production and Manufacture (Code 22/3): Effect of proposed Rolls Royce production of tank engines on Aero-engine output,1941-1943,SB. 30479
AVIA 15/1417,ENGINES: Gas Turbine Engine (Code 22/2): New Jet Propulsion projects,1941-1945,SB. 30653
AVIA 15/1430,ENGINES: Gas Turbine Engine (Code 22/2): Gloster Whittle E28/39: Gloster aircraft Company contractors' flight trials,1941-1943,SB. 30747
AVIA 15/1435,ENGINES: Research and Development (Code 22/1): Mosquito fighter: engine development,1941-1942,SB. 30775
AVIA 15/1438,ENGINES: Gas Turbine Engine (Code 22/2): Investigation of high temperature materials for turbines,1941-1942,SB. 30842 Part I
AVIA 15/1439,ENGINES: Gas Turbine Engine (Code 22/2): Investigation of high temperature materials for turbines,1942-1944,SB. 30842 Part II
AVIA 15/1440,ENGINES: Gas Turbine Engine (Code 22/2): Investigation of high temperature materials for turbines,1944-1946,SB. 30842 Part III
AVIA 15/1441,ENGINES: Gas Turbine Engine (Code 22/2): Investigation of high temperature materials for turbines,1946-1955,SB. 30842 Part IV
AVIA 15/1478,ENGINES: Research and Development (Code 22/1): Tempest I fighter aircraft fitted with Sabre II engine: installation and development policy,1941-1944,SB. 31463
AVIA 15/1490,ENGINES: Gas Turbine Engine (Code 22/2): High altitude Jet propulsion Halford fighter aircraft to specification E6/41,1941-1944,SB. 31539
AVIA 15/1491,COMMITTEES AND COMMISSIONS: Home (Code 15/1): Gas turbine collaboration Committee: development of aircraft engines,1941-1947,SB. 31573
AVIA 15/1491,ENGINES: Gas Turbine Engine (Code 22/2): Gas turbine collaboration Committee: development of aircraft engines,1941-1947,SB. 31573
AVIA 15/1493,ENGINES: Gas Turbine Engine (Code 22/2): Metro-Vickers F.2 Jet Propulsion Unit: development,1941-1944,SB. 31615
AVIA 15/1494,ENGINES: Gas Turbine Engine (Code 22/2): Buckingham bomber aircraft: installation of jet unit,1941-1942,SB. 31648
AVIA 15/1503,ENGINES: Production and Manufacture (Code 22/3): Armstrong Siddeley Motors Ltd.: production policy,1941-1946,SB. 31933
AVIA 15/1505,ENGINES: Gas Turbine Engine (Code 22/2): Gloster-Whittle aircraft E28/39 and F9/40: security arrangements to be considered during flight trials,1941-1942,SB. 31949
AVIA 15/1509,ENGINES: Gas Turbine Engine (Code 22/2): Jet propulsion: collaboration between Metropolitan Vickers and Armstrong Siddeley,1941-1946,SB. 32012
AVIA 15/1514,ENGINES: Gas Turbine Engine (Code 22/2): R.A.E. mark V Turbo-Compressor Unit installed in Gloster F9/40 aircraft: Consideration,1941-1942,SB. 32170
AVIA 15/1527,"ENGINES: Research and Development (Code 22/1): Spitfire VIII, non-pressurised version, with Merlin 61 engine installation",1941-1942,SB. 32590
AVIA 15/1563,ENGINES: Gas Turbine Engine (Code 22/2): Halford turbo compression Unit in Gloster F9/40 fighter aircraft: modifications,1941-1943,SB. 33682
AVIA 15/1599,ENGINES: Gas Turbine Engine (Code 22/2): Policy on Halford/De Havilland H.1 Units development of Jet propulsion engines,1942-1948,SB. 34530
AVIA 15/1607,ENGINES: Gas Turbine Engine (Code 22/2): Rolls Royce Whittle Unit: Collaboration on engine policy,1942-1943,SB. 34875
AVIA 15/1611,ENGINES: Gas Turbine Engine (Code 22/2): Gloster Meteor fighter with jet propulsion: arrangements for introduction into service,1941-1947,SB. 34930
AVIA 15/1614,ENGINES: Gas Turbine Engine (Code 22/2): Jet engine propulsion panel: Minutes of meetings 1-11 on principle and uses,1942,SB. 34967
AVIA 15/1618,ENGINES: Research and Development (Code 22/1): Power boosting of Spitfire engine using liquid oxygen injections: Flight tests,1940-1944,SB. 35099
AVIA 15/1620,ENGINES: Research and Development (Code 22/1): Lancaster II bomber (Hercules J1) engine: General design,1942,SB. 35138
AVIA 15/1624,ENGINES: Research and Development (Code 22/1): Exhaustflame damping for Merlin aircraft engines: Summary of development,1942,SB. 35288
AVIA 15/1627,"ENGINES: Research and Development (Code 22/1): Gloster proposal for single Halford engine fighter aircraft, E 5/42 'ACE'",1942-1944,SB. 35378
AVIA 15/1654,"ENGINES: Gas Turbine Engine (Code 22/2): Power Jets Ltd., provision of test plant for jet engines by M.A.P.",1942-1946,SB. 36492
AVIA 15/1665,ARMS AND ARMAMENT: Armour (Code 9/3): Consideration of armour protection for radiators and oil coolers in aircraft engines,1942-1946,SB.36617
AVIA 15/1667,ENGINES: Research and Development (Code 22/1): Proposal for Griffon-engined version of Typhoon II fighter prototype,1942,SB. 36855
AVIA 15/1682,ENGINES: Production and Manufacture (Code 22/3): De Havilland Vampire E6/41 fighter: engine installation,1942-1948,SB. 37204
AVIA 15/1690,AIRCRAFT: Design and Development: Bombers (Code 6/2): Halifax and Lancaster bomber aircraft fitted with Merlin 61 engines; consideration,1942,SB.37522
AVIA 15/1690,ENGINES: Research and Development (Code 22/1): Halifax and Lancaster bomber aircraft fitted with Merlin 61 engines: Considerations,1942,SB. 37522
AVIA 15/1697,ENGINES: Gas Turbine Engine (Code 22/2): Power Jet engine installation in Wellington bomber: Consideration,1942-1944,SB. 37807
AVIA 15/1705,ENGINES: Gas Turbine Engine (Code 22/2): Gloster F9/40 fighter prototype: Installation of Jet F2 engine and flight tests,1942-1945,SB. 38336
AVIA 15/1708,ENGINES: Gas Turbine Engine (Code 22/2): Jet propulsion aircraft: Development policy,1942-1943,SB. 38383
AVIA 15/1709,ENGINES: Gas Turbine Engine (Code 22/2): Installation of H.1 jet engines in Gloster F9/40 fighter for flight test purposes,1941-1946,SB. 38427
AVIA 15/1713,ENGINES: Gas Turbine Engine (Code 22/2): Gas turbine engine combustion research on fuels,1942-1944,SB. 38432
AVIA 15/1717,AIRCRAFT: Design and Development: Fighters and Fighter-Bombers (Code 6/3): Installation of Merlin 61 engines in Mustang fighters: policy and development,1942-1943,SB.38745
AVIA 15/1717,ENGINES: Research and Development (Code 22/1): Installation of Merlin 61 engines in Mustang fighters: policy and development,1942-1943,SB. 38745
AVIA 15/1720,ENGINES: Gas Turbine Engine (Code 22/2): De Havilland Jet propulsion engine unit H1/1001: Development,1942,SB. 38947
AVIA 15/1721,ENGINES: Gas Turbine Engine (Code 22/2): De Havilland Jet propulsion engine unit H1/1002: Development,1942-1943,SB. 38948
AVIA 15/1722,ENGINES: Gas Turbine Engine (Code 22/2): Reports and discussions on Gas turbine engines: Wing Commander F. Whittle's visits to U.S.A.,1942,SB. 38953
AVIA 15/1724,AIRCRAFT: Design and Development: Bombers (Code 6/2): Installation of F.2 jet engines in prototype Lancaster bomber: provision of test bed,1942-1946,SB.39019
AVIA 15/1724,ENGINES: Gas Turbine Engine (Code 22/2): Installation of F.2 jet engines in prototype Lancaster bomber: provision of test bed,1942-1946,SB. 39019
AVIA 15/1736,ENGINES: Gas Turbine Engine (Code 22/2): Power Jets proposed work programme after removal to Whetstone Leics.,1942-1943,SB. 39432
AVIA 15/1737,ENGINES: Production and Manufacture (Code 22/3): Transport version of WARWICK I aircraft: Centaurus engine installation,1942-1944,SB. 39441
AVIA 15/1769,ENGINES: Gas Turbine Engine (Code 22/2): Development testing at Power Jets Ltd. of W2/500 and W2/700 jet engines,1942-1946,SB. 42160
AVIA 15/1770,ENGINES: Production and Manufacture (Code 22/3): Management of D. Napier & Son Ltd. Acton and Liverpool factories: effect on production of Sabre engines,1942-1944,SB. 42201
AVIA 15/1770,FACTORIES: General (Code 25/1): Management of D. Napier & Son Ltd. Acton and Liverpool factories: effect on production of Sabre engines,1942-1944,SB. 42201
AVIA 15/1776,ENGINES: Gas Turbine Engine (Code 22/2): E28/39 Gloster Whittle research fighter: flight trials,1942-1944,SB. 42321
AVIA 15/1802,ENGINES: Gas Turbine Engine (Code 22/2): Collaboration between Rolls Royce Ltd. and Power Jets Ltd. for production and development of jet engines,1942-1943,SB. 43873
AVIA 15/1806,ENGINES: Gas Turbine Engine (Code 22/2): Transfer of jet engine manufacturing management from Rover Co. to Rolls Royce Ltd.,1942-1943,SB. 43982
AVIA 15/1816,ENGINES: Research and Development (Code 22/1): Barracuda fighter: re-engining and development,1942-1949,SB. 44404
AVIA 15/1817,DIRECTORATES (Code 20): Establishment of Deputy Directorate R.D.E.(T) to assume sole responsibility for gas turbine engines,1942-1945,SB.44405
AVIA 15/1817,ENGINES: Gas Turbine Engine (Code 22/2): Establishment of Deputy Directorate R.D.E.(T) to assume sole responsibility for gas turbine engines,1942-1945,SB. 44405
AVIA 15/1822,ENGINES: Gas Turbine Engine (Code 22/2): Cold weather jet engine tests in Canada,1942-1944,SB. 44565
AVIA 15/1823,ENGINES: Gas Turbine Engine (Code 22/2): Air testing of W.2B jet engine in Wellington II bomber,1942,SB. 44579 Part I
AVIA 15/1824,ENGINES: Gas Turbine Engine (Code 22/2): Air testing of W.2B jet engine in Wellington II bomber,1943-1945,SB. 44579 Part II
AVIA 15/1830,ENGINES: Gas Turbine Engine (Code 22/2): Jet propulsion engines: development of fire protection,1943-1945,SB. 45015 Part I
AVIA 15/1831,ENGINES: Gas Turbine Engine (Code 22/2): Jet propulsion engines: development of fire protection,1945-1946,SB. 45015 Part II
AVIA 15/1838,ENGINES: Gas Turbine Engine (Code 22/2): H.1 jet engine in F9/40 fighter: flight trials,1943,SB. 45150
AVIA 15/1846,AIRCRAFT: Design and Development: Fighters and Fighter-Bombers (Code 6/3): Gloster E28/39 jet fighter with Rolls Royce engines; flight tests,1943-1944,SB.45420
AVIA 15/1846,ENGINES: Gas Turbine Engine (Code 22/2): Gloster E28/39 Jet fighter with Rolls Royce engines: flight tests,1943-1944,SB. 45420
AVIA 15/1857,AIRCRAFT: Design and Development: Fighters and Fighter-Bombers (Code 6/3): Gloster E28/39 fighter W4041 with jet engines: flight tests,1943-1945,SB.45808
AVIA 15/1857,ENGINES: Gas Turbine Engine (Code 22/2): Gloster E28/39 fighter W4041 with Jet engines: flight tests,1943-1945,SB. 45808
AVIA 15/1866,ENGINES: Gas Turbine Engine (Code 22/2): Flight tests of H.1. jet engine in Meteor and Vampire fighters,1943-1947,SB. 46291
AVIA 15/1868,AIRCRAFT: Design and Development: Fighters and Fighter-Bombers (Code 6/3): Installation and flight tests of W.2.B jet engines in Meteor fighter,1943-1944,SB.46344 Part I
AVIA 15/1868,ENGINES: Gas Turbine Engine (Code 22/2): Installation and flight tests of W.2.B. Jet engines in Meteor fighter,1943-1944,SB. 46344 Part I
AVIA 15/1869,AIRCRAFT: Design and Development: Fighters and Fighter-Bombers (Code 6/3): Installation and flight tests of W.2.B jet engines in Meteor fighter,1944-1946,SB.46344 Part II
AVIA 15/1869,ENGINES: Gas Turbine Engine (Code 22/2): Installation and flight tests of W.2.B. Jet engines in Meteor fighter,1944-1946,SB. 46344 Part II
AVIA 15/1870,AIRCRAFT: Design and Development: Fighters and Fighter-Bombers (Code 6/3): Installation and flight tests of W.2.B jet engines in Meteor fighter,1946-1949,SB.46344 Part II
AVIA 15/1870,ENGINES: Gas Turbine Engine (Code 22/2): Installation and flight tests of W.2.B. Jet engines in Meteor fighter,1946-1949,SB. 46344 Part III
AVIA 15/1872,ENGINES: Gas Turbine Engine (Code 22/2): De Havilland H.1. Jet engine: development programme and bench tests,1942-1944,SB. 46508 Part I
AVIA 15/1873,ENGINES: Gas Turbine Engine (Code 22/2): De Havilland H.1. Jet engine: development programme and bench tests,1944-1945,SB. 46508 Part II
AVIA 15/1874,ENGINES: Gas Turbine Engine (Code 22/2): De Havilland H.1. Jet Engine: development programme and bench tests,1945-1948,SB. 46508 Part III
AVIA 15/1875,ENGINES: Gas Turbine Engine (Code 22/2): De Havilland H.1. Jet Engine: development programme and bench tests,1948-1950,SB. 46508 Part IV
AVIA 15/1876,ENGINES: Gas Turbine Engine (Code 22/2): High altitude Wellington bomber with Rolls Royce W2B/Jet Engine: flight tests,1943-1946,SB. 46719
AVIA 15/1889,CIVIL AVIATION (Code 14): Issue of data on gas turbine engines for civil aircraft to contractors,1943-1949,SB.50025
AVIA 15/1889,CONTRACTS AND CONTRACTORS: General (Code 18/1): Issue of data on gas turbine engines for civil aircraft to contractors,1943-1949,SB. 50025
AVIA 15/1889,ENGINES: Gas Turbine Engine (Code 22/2): Issue of data on gas turbine engines for civil aircraft to contractors,1943-1949,SB. 50025
AVIA 15/19,ENGINES: Research and Development (Code 22/1): Erection of Shadow factory at Leicester for production of magnetos by B.T.H. Co. Ltd.,1939-1942,SB. 342 Part I
AVIA 15/19,ENGINES: Research and Development (Code 22/1): Erection of Shadow factory at Leicester for production of magnetos by B.T.H. Co. Ltd.,1939-1942,SB. 342 Part I
AVIA 15/19,ENGINES: Research and Development (Code 22/1): Erection of Shadow factory at Leicester for production of magnetos by B.T.H. Co. Ltd.,1939-1942,SB. 342 Part I
AVIA 15/1907,ENGINES: Gas Turbine Engine (Code 22/2): Proposed Jet-propelled Seaplane fighter with Spitfire XXI Armament,1943-1945,SB. 50178
AVIA 15/1911,ENGINES: Gas Turbine Engine (Code 22/2): Bristol Aeroplane Co.'s work on gas-turbine engined aircraft: policy,1943-1949,SB. 50288
AVIA 15/1920,ENGINES: Gas Turbine Engine (Code 22/2): Meteor Jet-propelled fighter fitted with W2B/23C Engine: development and trials,1943-1944,SB. 50658 Part I
AVIA 15/1921,ENGINES: Gas Turbine Engine (Code 22/2): Meteor Jet-propelled fighter fitted with W2B/23C Engine: development and trials,1944-1946,SB. 50658 Part II
AVIA 15/1923,ENGINES: Gas Turbine Engine (Code 22/2): F9/40 prototype fighter with Whittle engine Units: development and future policy,1940-1944,SB. 50809 Part I
AVIA 15/1924,ENGINES: Gas Turbine Engine (Code 22/2): F9/40 prototype fighter with Whittle engine Units: development and future policy,1944-1950,SB. 50809 Part II
AVIA 15/1929,MINISTRY OF AIRCRAFT PRODUCTION: Establishment (Code 31/2): Ministry of Aircraft Production organisation of staffs dealing with jet engines and aircraft,1943-1944,SB.51009
AVIA 15/1930,ENGINES: Gas Turbine Engine (Code 22/2): Special Projects Development Panel: Planning for Jet propelled gas turbine aircraft,1943,SB. 51010
AVIA 15/1933,ENGINES: Gas Turbine Engine (Code 22/2): Twin Whittle Engined Type E 1/44 Jet propelled prototype developed from `ACE': Design policy,1943-1949,SB. 51168
AVIA 15/1935,DIRECTORATES (Code 20): Establishment of Directorate of Special Projects with responsibility for accelerating research and development on gas turbine engines,1943-1944,SB.51217
AVIA 15/1935,ENGINES: Gas Turbine Engine (Code 22/2): Establishment of Directorate of Special Projects with responsibility for accelerating research and development on gas turbine engines,1943-1944,SB. 51217
AVIA 15/1942,ENGINES: Gas Turbine Engine (Code 22/2): The flying of jet aircraft: Security arrangements,1943,SB. 51764
AVIA 15/1943,ENGINES: Research and Development (Code 22/1): Engine Cooling Panel: Minutes of meetings,1943-1945,SB. 51985 Part I
AVIA 15/1944,ENGINES: Research and Development (Code 22/1): Engine Cooling Panel: Minutes of meetings,1945-1946,SB. 51985 Part II
AVIA 15/1949,ENGINES: Gas Turbine Engine (Code 22/2): Agreement with De Havilland Aircraft Co. and Allis-Chalmers Mfg. of U.S.A. for manufacture of Halford jet-propelled H.1. engine Units,1943-1945,SB. 52211
AVIA 15/1956,ENGINES: Gas Turbine Engine (Code 22/2): Facilities for gas turbine engine research and development,1943,SB. 52478
AVIA 15/1960,ENGINES: Gas Turbine Engine (Code 22/2): Proposed new turbine engine project: Rolls Royce compound engine,1943,SB. 52749
AVIA 15/1961,ENGINES: Gas Turbine Engine (Code 22/2): Increased jet engine thrust: consideration of fluid injection,1942-1948,SB. 52781
AVIA 15/1965,ENGINES: Research and Development (Code 22/1): Aircraft engine cooling: policy on development,1943-1944,SB. 53113
AVIA 15/1968,ENGINES: Gas Turbine Engine (Code 22/2): Miles fighter-bomber jet propulsion aircraft to specification E 24/43: development policy,1943-1946,SB 53379
AVIA 15/1976,ENGINES: Gas Turbine Engine (Code 22/2): Comparison of single and double-sided compressors for jet engines,1943,SB 53920
AVIA 15/1979,ENGINES: Gas Turbine Engine (Code 22/2): Power Jets Ltd: re-organisation and control over jet engine development,1943-1946,SB 54084
AVIA 15/20,ENGINES: Research and Development (Code 22/1): Erection of Shadow factory at Leicester vor production of magnetos by B.T.H. Co. Ltd.,1942-1947,SB. 342 Part II
AVIA 15/2002,ENGINES: Gas Turbine Engine (Code 22/2): Suction fuel filters for jet propulsion engines: consideration,1943-1952,SB 55671
AVIA 15/2023,CIVIL AVIATION (Code 14): Disposal of surplus aircraft and engines suitable for civil purposes: Formulation of General Policy,1943-1944,SB.56349 Pt.I
AVIA 15/2023,DISPOSALS: Aircraft (Code 21/1): Disposal of surplus aircraft and engines suitable for civil purposes: Formulation of general policy,1943-1944,SB. 56349 Part I
AVIA 15/2024,CIVIL AVIATION (Code 14): Disposal of surplus aircraft and engines suitable for civil purposes: Formulation of General Policy,1944-1945,SB.56349 Pt.II
AVIA 15/2024,DISPOSALS: Aircraft (Code 21/1): Disposal of surplus aircraft and engines suitable for civil purposes: Formulation of general policy,1944-1945,SB. 56349 Part II
AVIA 15/2025,ENGINES: Research and Development (Code 22/1): Five Year programme for air-cooled aircraft engine: design and development,1944,SB. 56641
AVIA 15/2026,ENGINES: Gas Turbine Engine (Code 22/2): Organisation and training scheme for overseas personnel on jet propulsion: policy,1943-1945,SB 56661
AVIA 15/2031,"ENGINES: Gas Turbine Engine (Code 22/2): Consideration of Saunders Roe jet-propelled fighter flying boat, to specification E6/44",1943-1951,SB 56822
AVIA 15/2033,ENGINES: Gas Turbine Engine (Code 22/2): History and development of gas turbine aircraft engines,1944-1946,SB 56901
AVIA 15/2046,ENGINES: Gas Turbine Engine (Code 22/2): Development and trials of Armstrong Whitworth tail-less jet aircraft to specification E9/44,1944-1946,SB 58546 Pt I
AVIA 15/2047,ENGINES: Gas Turbine Engine (Code 22/2): Development and trials of Armstrong Whitworth tail-less jet aircraft to specification E9/44,1946-1947,SB 58546 Pt II
AVIA 15/2048,ENGINES: Gas Turbine Engine (Code 22/2): Development and trials of Armstrong Whitworth tail-less jet aircraft to specification E9/44,1947-1949,SB 58546 Pt III
AVIA 15/2050,ARMS AND ARMAMENT: Armour (Code 9/3): Vulnerability and Protection of Jet Aircraft Engines against enemy fire,1944-1946,SB.58676
AVIA 15/2050,ENGINES: Gas Turbine Engine (Code 22/2): Vulnerability and protection of jet aircraft engines against enemy fire,1944-1946,SB 58676
AVIA 15/2063,ENGINES: Gas Turbine Engine (Code 22/2): Power jets aircraft engine W2/700: air testing in flying test bed,1944-1947,SB 58894
AVIA 15/2064,ENGINES: Gas Turbine Engine (Code 22/2): Allis Chalmers Gas Turbine Mission from USA: arrangements,1944,SB 58914
AVIA 15/2067,ENGINES: Gas Turbine Engine (Code 22/2): Establishment of Power Jets Development Unit,1944-1946,SB 58961
AVIA 15/208,ENGINES: Production and Manufacture (Code 22/3): Proposed manufacture of Aero engines in France,1940,SB. 2824
AVIA 15/2082,ENGINES: Gas Turbine Engine (Code 22/2): Consideration of transport aircraft with turbine-driven propellers,1944-1945,SB 60042
AVIA 15/2090,ENGINES: Gas Turbine Engine (Code 22/2): Gas turbine engines: reports on development position,1943-1944,SB 60214
AVIA 15/2093,DIRECTORATES (Code 20): Deputy Directorate of Turbine Engines (D.D.T.E.): Establishment and re-organisation,1944-1946,SB.60311
AVIA 15/2093,ENGINES: Gas Turbine Engine (Code 22/2): Deputy Directorate of Turbine Engines (DDTE): establishment and re-organisation,1944-1946,SB 60311
AVIA 15/2101,ENGINES: Gas Turbine Engine (Code 22/2): UK production of jet-propelled aircraft: report to Prime Minister,1944-1945,SB 60778
AVIA 15/2106,"ENGINES: Research and Development (Code 22/1): Napier E.124 6,000 B.H.P. aircraft engine project",1944-1946,SB. 60932
AVIA 15/2107,COMMITTEES AND COMMISSIONS: Home (Code 15/1): M.A.P. consideration of Third Interim report of 2nd Brabazon Committee on aircraft engines,1944,SB. 61003
AVIA 15/2107,ENGINES: Research and Development (Code 22/1): M.A.P. consideration of Third Interim report of 2nd Brabazon Committee on aircraft engines,1944,SB. 61003
AVIA 15/211,ENGINES: Gas Turbine Engine (Code 22/2): Suggested installation of Whittle engine in Anson bomber to aid development,1940,SB. 2849
AVIA 15/2121,ENGINES: Gas Turbine Engine (Code 22/2): Enemy jet propulsion projects: technical information received,1944-1945,SB 61312 Pt I
AVIA 15/2122,ENGINES: Gas Turbine Engine (Code 22/2): Enemy jet propulsion Projects: Technical information received,1945-1946,SB 61312 Pt 2
AVIA 15/2123,ENGINES: Gas Turbine Engine (Code 22/2): Enemy jet propulsion Projects: Technical information received,1946,SB 61312 Pt 3
AVIA 15/2128,ENGINES: Gas Turbine Engine (Code 22/2): Post-war plans for Power Jets (Research and development) to fit proposed National Establishment,1944-1945,SB 61437
AVIA 15/2129,AIRCRAFT: GENERAL - Maintenance and Repair (Code 5/7): Agreement between United Kingdom and France for civilian firms to undertake repair of airframes and aircraft engines in Liberated France,1944-1945,SB.61455
AVIA 15/2147,ENGINES: Gas Turbine Engine (Code 22/2): Gas Turbine Collaboration Committee: minutes of meetings of Mechanical Engineering Panel,1944-1947,SB 62097 Pt 1
AVIA 15/2148,ENGINES: Gas Turbine Engine (Code 22/2): Gas Turbine Collaboration Committee: minutes of meetings of Mechanical Engineering Panel,1945-1946,SB 62097 Pt 2
AVIA 15/2181,ENGINES: Gas Turbine Engine (Code 22/2): Gas Turbine Engines: Two monthly reports submitted to Prime Minister on research and development position,1944-1945,SB 63082
AVIA 15/2186,ENGINES: Gas Turbine Engine (Code 22/2): Patent questions arising from manufacture of Rolls Royce B41 gas turbine engines in USA,1945,SB 63409
AVIA 15/2186,EXCHANGE OF INFORMATION WITH ALLIES (Code 23): Patent questions arising from manufacture of Rolls Royce B.41 gas turbine engines in U.S.A.,1945,SB.63409
AVIA 15/2190,AIRCRAFT: Design and Development: General (Code 6/1): Research and development of aircraft and aircraft engines: Prime Minister's directive on priorities,1945,SB.63700
AVIA 15/2190,ENGINES: Research and Development (Code 22/1): Research and development of aircraft and aircraft engines: Prime Minister's directive on priorities,1945,SB. 63700
AVIA 15/2195,ENGINES: Production and Manufacture (Code 22/3): Consideration of manufacture of Rolls Royce engines in China,1945,SB. 64042
AVIA 15/2218,ENGINES: Research and Development (Code 22/1): Consideration of Long Range I turbine propeller engine project,1945,SB. 65104
AVIA 15/2228,ENGINES: Gas Turbine Engine (Code 22/2): Westland N12/45 Prototype with turbine engine: technical policy,1945-1953,SB 65201
AVIA 15/2231,ENGINES: Gas Turbine Engine (Code 22/2): Engine test bed for turbine propeller engine: installations policy,1945-1948,SB 65221
AVIA 15/2240,ENGINES: Gas Turbine Engine (Code 22/2): Gas Turbine Engines: installations and miscellaneous problems,1945-1948,SB 66039
AVIA 15/2244,PRODUCTION AND MANUFACTURE: General (Code 38/1): Consideration of manufacture of British aircraft and engines in Switzerland,1945-1946,SB.66175
AVIA 15/2255,ENGINES: Gas Turbine Engine (Code 22/2): Consideration of Fedden 1350 horse power gas turbine aircraft engine (Cotswold),1945-1947,SB 66508 Pt 1
AVIA 15/2256,ENGINES: Gas Turbine Engine (Code 22/2): Consideration of Fedden 1350 horse power gas turbine aircraft engine (Cotswold),1947,SB 66508 Pt 2
AVIA 15/2274,ENGINES: Gas Turbine Engine (Code 22/2): 250 HP gas turbine propeller engine: Research by Power Jets Ltd and National Gas Turbine Establishment (NGTE),1946-1948,SB 67179
AVIA 15/2282,AIRCRAFT: Design and Development: General (Code 6/1): Incurrence and recovery of aeroplane and engine development costs,1937-1940,B.2392
AVIA 15/2282,ENGINES: Research and Development (Code 22/1): Incurrence and recovery of aeroplane and engine development costs,1937-1940,B. 2392
AVIA 15/2287,ENGINES: Gas Turbine Engine (Code 22/2): Patent 471368 relating to propulsion of aircraft and gas turbines by F Whittle,1936-1941,B 20873
AVIA 15/2296,AIRCRAFT EQUIPMENT: De-Icers (Code 8/6): Consideration of aircraft engine de-icing,1939-1940,B.55536
AVIA 15/2299,ENGINES: Gas Turbine Engine (Code 22/2): Combustion research programme for Power Jets Ltd,1939-1940,B 68443
AVIA 15/2305,ENGINES: Gas Turbine Engine (Code 22/2): Proposals for Manufacture of further Whittle Jet propulsion Units,1940,B 82317
AVIA 15/2312,ENGINES: Gas Turbine Engine (Code 22/2): Contract Arrangements for Research and development and production of Whittle Units and protection of Patent rights,1940-1941,B 96366
AVIA 15/2355,ENGINES: Research and Development (Code 22/1): Invention of F. WHITTLE relating to electrical transmission of mechanical power,1935-1938,B. 968437
AVIA 15/2356,ENGINES: Gas Turbine Engine (Code 22/2): Invention relating to centrifugal compressors for aircraft by F Whittle,1938-1944,B 968484
AVIA 15/2357,ENGINES: Gas Turbine Engine (Code 22/2): Invention relating to propulsion of aircraft by F Whittle,1936-1938,B 968485
AVIA 15/2390,DISPOSALS: Equipment (Code 21/2): Disposal of surplus aero engines: policy,1945-1946,Con/Dis/98
